Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
"Australian Unity Sustainable Enhanced Cash Fund",Monthly,30-Jun-2024,0.4709,0.0000
"",Monthly,30-Apr-2024,0.4411,1.0025
"",Monthly,28-Mar-2024,0.4056,1.0018
"",Monthly,29-Feb-2024,0.4425,1.0013
"",Monthly,31-Jan-2024,0.4563,1.0001
"",Monthly,29-Dec-2023,0.3500,0.9998
"",Monthly,30-Nov-2023,0.4107,0.9979
"",Monthly,31-Oct-2023,0.2345,0.9973
"",Monthly,28-Sep-2023,0.3970,0.9956
"",Monthly,31-Aug-2023,0.3860,0.9954
"",Monthly,31-Jul-2023,0.3472,0.9941
"",Monthly,30-Jun-2023,0.4313,0.9925
"",Monthly,31-May-2023,0.1327,0.9926
"",Monthly,30-Apr-2023,0.4929,0.0000
"",Monthly,31-Mar-2023,0.3400,0.9910
"",Monthly,28-Feb-2023,0.3446,0.9923
"",Monthly,31-Jan-2023,0.3379,0.9907
"",Monthly,30-Dec-2022,0.1900,0.9898
"",Monthly,30-Nov-2022,0.1926,0.9877
"",Monthly,31-Oct-2022,0.3004,0.9859
"",Monthly,30-Sep-2022,0.1891,0.9874
"",Monthly,31-Aug-2022,0.1664,0.9878
"",Monthly,31-Jul-2022,0.1329,0.9860
"",Monthly,30-Jun-2022,0.3744,0.9861
"",Monthly,31-May-2022,0.0686,0.9906
"",Monthly,30-Apr-2022,0.0793,0.9924
"",Monthly,31-Mar-2022,0.1333,0.9943
"",Monthly,28-Feb-2022,0.0652,0.9991
"",Monthly,31-Dec-2021,0.1814,1.0011
"",Monthly,30-Nov-2021,0.0956,1.0026
"",Monthly,31-Oct-2021,0.0928,1.0038
"",Monthly,30-Sep-2021,0.0473,1.0073
"",Monthly,31-Aug-2021,0.0890,1.0083
"",Monthly,30-Jul-2021,0.0786,1.0089
"",Monthly,30-Jun-2021,0.0632,1.0080
"",Monthly,31-May-2021,0.0561,1.0082
"",Monthly,30-Apr-2021,0.0641,1.0082
"",Monthly,31-Mar-2021,0.0401,1.0083
"",Monthly,28-Feb-2021,0.0580,1.0072
"",Monthly,31-Jan-2021,0.0653,1.0084
"",Monthly,31-Dec-2020,0.0639,1.0081
"",Monthly,30-Nov-2020,0.1415,1.0082
"",Monthly,30-Oct-2020,0.0726,1.0080
"",Monthly,30-Sep-2020,0.0476,1.0063
"",Monthly,31-Aug-2020,0.0557,1.0063
"",Monthly,31-Jul-2020,0.0657,1.0056
"",Monthly,30-Jun-2020,0.0833,1.0035
"",Monthly,31-May-2020,0.1175,1.0017
"",Monthly,30-Apr-2020,0.0666,1.0004
"",Monthly,31-Mar-2020,0.0359,0.9979
"",Monthly,29-Feb-2020,0.1192,1.0045
"",Monthly,31-Jan-2020,0.1330,1.0048
"",Monthly,31-Dec-2019,0.1225,1.0044
"",Monthly,30-Nov-2019,0.1198,1.0044
"",Monthly,31-Oct-2019,0.1728,1.0043
"",Monthly,30-Sep-2019,0.1577,1.0047
"",Monthly,31-Aug-2019,0.1713,1.0052
"",Monthly,31-Jul-2019,0.2406,1.0063
"",Monthly,30-Jun-2019,0.1587,1.0051
"",Monthly,31-May-2019,0.1969,1.0044
"",Monthly,30-Apr-2019,0.1955,1.0045
"",Monthly,31-Mar-2019,0.1960,1.0035
"",Monthly,28-Feb-2019,0.1879,1.0026
"",Monthly,31-Jan-2019,0.1986,1.0012
"",Monthly,31-Dec-2018,0.2023,1.0009
"",Monthly,30-Nov-2018,0.2132,1.0019
"",Monthly,31-Oct-2018,0.2182,1.0028
"",Monthly,30-Sep-2018,0.1679,1.0027
"",Monthly,31-Aug-2018,0.2260,1.0024
"",Monthly,31-Jul-2018,0.1998,1.0024
"",Monthly,30-Jun-2018,0.2332,1.0019
"",Monthly,31-May-2018,0.2072,1.0026
"",Monthly,30-Apr-2018,0.1657,1.0030
"",Monthly,31-Mar-2018,0.1876,1.0025
"",Monthly,28-Feb-2018,0.0532,1.0038
"",Monthly,31-Jan-2018,0.2996,1.0026
"",Monthly,31-Dec-2017,0.1860,1.0029
"",Monthly,30-Nov-2017,0.1855,1.0030
"",Monthly,31-Oct-2017,0.1705,1.0030
"",Monthly,30-Sep-2017,0.1555,1.0018
"",Monthly,31-Aug-2017,0.1756,1.0017
"",Monthly,31-Jul-2017,0.1677,1.0014
"",Monthly,30-Jun-2017,0.0875,1.0001
