Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
"Australian Unity Green Bond Fund",Quarterly,30-Jun-2024,0.4000,0.0000
"",Quarterly,28-Mar-2024,0.4000,0.9058
"",Quarterly,29-Dec-2023,0.3000,0.8996
"",Quarterly,28-Sep-2023,0.3500,0.8687
"",Quarterly,30-Jun-2023,0.3000,0.8755
"",Quarterly,31-Mar-2023,0.3000,0.9030
"",Quarterly,30-Dec-2022,0.3000,0.8638
"",Quarterly,30-Sep-2022,0.3000,0.8638
"",Quarterly,31-Dec-2021,0.1500,0.9734
"",Quarterly,30-Sep-2021,0.4500,0.9923
"",Quarterly,31-Dec-2020,0.2004,1.0096
"",Quarterly,30-Sep-2020,0.2310,1.0102
